term.id,term.name,causesExcretaMassLoss,cfc11EqEgalitarianStratosphericOzoneDepletionReCiPe2016,cfc11EqHierarchistStratosphericOzoneDepletionReCiPe2016,cfc11EqIndividualistStratosphericOzoneDepletionReCiPe2016,co2EqGwp100ExcludingClimate-CarbonFeedbacksIpcc2013,co2EqGwp100IncludingClimate-CarbonFeedbacksIpcc2013,co2EqGwp100Ipcc2021,dalyAllEffects100YearsClimateChangeDamageToHumanHealthLCImpact,dalyAllEffects100YearsStratosphericOzoneDepletionDamageToHumanHealthLCImpact,dalyAllEffectsInfiniteClimateChangeDamageToHumanHealthLCImpact,dalyAllEffectsInfiniteStratosphericOzoneDepletionDamageToHumanHealthLCImpact,dalyCertainEffects100YearsClimateChangeDamageToHumanHealthLCImpact,dalyCertainEffects100YearsStratosphericOzoneDepletionDamageToHumanHealthLCImpact,dalyCertainEffectsInfiniteClimateChangeDamageToHumanHealthLCImpact,dalyCertainEffectsInfiniteStratosphericOzoneDepletionDamageToHumanHealthLCImpact,inHestiaDefaultSystemBoundary,inputProductionGroupId,inputTermTypesAllowed,nEqEgalitarianMarineEutrophicationReCiPe2016,nEqHierarchistMarineEutrophicationReCiPe2016,nEqIndividualistMarineEutrophicationReCiPe2016,noxEqEgalitarianEcosystemDamageOzoneFormationReCiPe2016,noxEqEgalitarianHumanDamageOzoneFormationReCiPe2016,noxEqHierarchistEcosystemDamageOzoneFormationReCiPe2016,noxEqHierarchistHumanDamageOzoneFormationReCiPe2016,noxEqIndividualistEcosystemDamageOzoneFormationReCiPe2016,noxEqIndividualistHumanDamageOzoneFormationReCiPe2016,noxeqEutrophicationIncludingFateAverageEuropeCml2001Non-Baseline,pEqEgalitarianFreshwaterEutrophicationReCiPe2016,pEqHierarchistFreshwaterEutrophicationReCiPe2016,pEqIndividualistFreshwaterEutrophicationReCiPe2016,pdfYearsAllEffects100YearsClimateChangeDamageToFreshwaterEcosystemsLCImpact,pdfYearsAllEffects100YearsClimateChangeDamageToTerrestrialEcosystemsLCImpact,pdfYearsAllEffectsInfiniteClimateChangeDamageToFreshwaterEcosystemsLCImpact,pdfYearsAllEffectsInfiniteClimateChangeDamageToTerrestrialEcosystemsLCImpact,pdfYearsCertainEffects100YearsClimateChangeDamageToTerrestrialEcosystemsLCImpact,pdfYearsCertainEffectsInfiniteClimateChangeDamageToTerrestrialEcosystemsLCImpact,pm2-5EqEgalitarianFineParticulateMatterFormationReCiPe2016,pm2-5EqHierarchistFineParticulateMatterFormationReCiPe2016,pm2-5EqIndividualistFineParticulateMatterFormationReCiPe2016,po4-EqEutrophicationExcludingFateCml2001Baseline,productTermIdsAllowed,productTermTypesAllowed,siteTypesAllowed,so2EqEgalitarianTerrestrialAcidificationReCiPe2016,so2EqHierarchistTerrestrialAcidificationReCiPe2016,so2EqIndividualistTerrestrialAcidificationReCiPe2016,so2EqTerrestrialAcidificationExcludingFateCml2001Non-Baseline,so2EqTerrestrialAcidificationIncludingFateAverageEuropeCml2001Baseline,typesAllowed,valueToleranceToHestiaRecalculatedValue
1112TetrafluoroethaneToAirInputsProduction,"1,1,1,2-Tetrafluoroethane, to air, inputs production",false,,,,1300,1549,1530,0.00183,,0.00272,,0.000556,,0.000829,,false,1112TetrafluoroethaneToAirInputsProduction,all,,,,,,,,,,,,,,7.11e-13,2.29e-12,1.06e-12,3.41e-12,2.29e-12,3.41e-12,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
112TrichlorotrifluoroethaneToAirInputsProduction,"1,1,2-Trichlorotrifluoroethane, to air, inputs production",false,0.85,0.664,0.504,5820,6586,6520,0.00818,0.000155,0.0176,0.00114,0.00249,0.000353,0.00537,0.000502,true,112TrichlorotrifluoroethaneToAirInputsProduction,all,,,,,,,,,,,,,,3.18e-12,1.02e-11,6.87e-12,2.21e-11,1.02e-11,2.21e-11,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
11DichlorotetrafluoroethaneToAirInputsProduction,"1,1-Dichlorotetrafluoroethane, to air, inputs production",false,0.58,0.27,0.165,8590,9615,9430,0.0121,6.3e-05,0.0437,0.00078,0.00368,0.000143,0.0133,0.000343,true,11DichlorotetrafluoroethaneToAirInputsProduction,all,,,,,,,,,,,,,,4.7e-12,1.51e-11,1.7e-11,5.47e-11,1.51e-11,5.47e-11,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
blackCarbonToAirFuelCombustion,"Black carbon, to air, fuel combustion",false,,,,,,,,,,,,,,,false,blackCarbonToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
blackCarbonToAirInputsProduction,"Black carbon, to air, inputs production",false,,,,,,,,,,,,,,,false,blackCarbonToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
bod5ToWaterIndustrialProcesses,"BOD5, to water, industrial processes",false,,,,,,,,,,,,,,,false,bod5ToWaterInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,0.022,all,all,agri-food processor,,,,,,Cycle;Transformation,5
bod5ToWaterInputsProduction,"BOD5, to water, inputs production",false,,,,,,,,,,,,,,,false,bod5ToWaterInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,0.022,all,all,all,,,,,,Cycle;Transformation;Transport,5
bromochlorodifluoromethaneToAirInputsProduction,"Bromochlorodifluoromethane, to air, inputs production",false,7.9,8.777,15.053,1750,2070,1930,0.00246,0.00205,0.00367,0.0106,0.000749,0.00466,0.00112,0.00467,true,bromochlorodifluoromethaneToAirInputsProduction,all,,,,,,,,,,,,,,9.57e-13,3.08e-12,1.43e-12,4.6e-12,3.08e-12,4.6e-12,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
ch4ToAirAquacultureSystems,"CH4, to air, aquaculture systems",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,true,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,liveAquaticSpecies,pond;river or stream;lake;sea or ocean,,,,,,Cycle,5
ch4ToAirCropResidueBurning,"CH4, to air, crop residue burning",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,true,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,all,cropland,,,,,,Cycle,5
ch4ToAirCropResidueDecomposition,"CH4, to air, crop residue decomposition",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,false,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,all,cropland,,,,,,Cycle,5
ch4ToAirEntericFermentation,"CH4, to air, enteric fermentation",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,true,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,alpaca;americanBison;ass;assFoal;bactrianCamel;buffalo;buffaloCow;buffaloCowLactating;buffaloCowDry;buffaloBull;buffaloHeifer;buffaloSteer;buffaloHeiferAndSteer;buffaloCalf;buffaloCalfWeaned;buffaloCalfFemaleWeaned;buffaloCalfMaleWeaned;buffaloCalfCastratedMaleWeaned;buffaloCalfUncastratedMaleWeaned;buffaloCalfUnweaned;cassowary;beefCattle;dairyCattle;beefCattleCow;dairyCattleCow;beefCattleCowLactating;dairyCattleCowLactating;beefCattleCowDry;dairyCattleCowDry;beefCattleBull;dairyCattleBull;beefCattleHeifer;dairyCattleHeifer;beefCattleSteer;dairyCattleSteer;beefCattleHeiferAndSteer;dairyCattleHeiferAndSteer;beefCattleCalf;beefCattleCalfWeaned;beefCattleCalfFemaleWeaned;beefCattleCalfMaleWeaned;beefCattleCalfCastratedMaleWeaned;beefCattleCalfUncastratedMaleWeaned;beefCattleCalfFemaleUnweaned;beefCattleCalfMaleUnweaned;beefCattleCalfUnweaned;dairyCattleCalf;dairyCattleCalfWeaned;dairyCattleCalfFemaleWeaned;dairyCattleCalfMaleWeaned;dairyCattleCalfCastratedMaleWeaned;dairyCattleCalfUncastratedMaleWeaned;dairyCattleCalfFemaleUnweaned;dairyCattleCalfMaleUnweaned;dairyCattleCalfUnweaned;broilerChicken;broilerChickenChick;broilerChickenCapon;broilerChickenCockerel;broilerChickenCock;broilerChickenHen;broilerChickenPullet;layerChicken;layerChickenChick;layerChickenHen;layerChickenPullet;deer;dog;dromedary;hybridCamel;domesticDuck;emu;goat;goatNanny;goatNannyDry;goatNannyLactating;goatBilly;goatWethers;goatKid;goatKidWeaned;goatKidUnweaned;domesticGoose;guanaco;guineaFowl;guineaPig;horse;horseFoal;insectLarvaKgMass;llama;mealwormLarvaKgMass;mule;muscovyDuck;nandu;ostrich;partridge;peacock;pheasant;pig;pigMale;pigFemale;pigBoar;pigBarrow;pigGilt;pigSow;pigPiglet;pigeon;quail;rabbit;sheep;sheepEwe;sheepEweDry;sheepEweLactating;sheepRam;sheepWether;sheepLamb;sheepLambWeaned;sheepLambFemaleWeaned;sheepLambMaleWeaned;sheepLambCastratedMaleWeaned;sheepLambUncastratedMaleWeaned;sheepLambUnweaned;turkey;vicuna;domesticYak;eggsHenInShell;eggsHenInShellNumber;eggsOtherBirdInShell;eggsOtherBirdInShellNumber;eggsDomesticGooseInShell;eggsDomesticGooseInShellNumber;milkBuffaloRaw;milkBuffaloRawFpcm;milkCamelRaw;milkCowRaw;milkCowRawFpcm;milkGoatRaw;milkSheepRaw;milkSheepRawFpcm;woolSheepGreasy;woolGoatGreasy;meatNesLiveweight;meatAssLiveweight;meatBirdNesLiveweight;meatBuffaloLiveweight;meatCamelLiveweight;meatBeefCattleLiveweight;meatDairyCattleLiveweight;meatChickenLiveweight;meatDuckLiveweight;meatGameLiveweight;meatGoatLiveweight;meatGooseLiveweight;meatGuineaPigLiveweight;meatHorseLiveweight;meatMuleLiveweight;meatInsectsLiveweight;meatOtherCamelidsLiveweight;meatOtherRodentsLiveweight;meatMealwormsLiveweight;meatPigLiveweight;meatPigeonLiveweight;meatQuailLiveweight;meatRabbitLiveweight;meatSheepLiveweight;meatTurkeyLiveweight,liveAnimal;animalProduct,cropland;permanent pasture;animal housing,,,,,,Cycle,25
ch4ToAirExcreta,"CH4, to air, excreta",true,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,true,ch4ToAirInputsProductionNonFossil,excreta,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,all,cropland;permanent pasture;animal housing;pond;river or stream;lake;sea or ocean,,,,,,Cycle;Transformation,5
ch4ToAirFloodedRice,"CH4, to air, flooded rice",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,true,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,ricePlantFlooded;riceGrainInHuskFlooded,all,cropland,,,,,,Cycle,5
ch4ToAirFuelCombustion,"CH4, to air, fuel combustion",false,,,,30,36,27.9,4.22e-05,,6.13e-05,,1.28e-05,,1.87e-05,,false,ch4ToAirInputsProductionFossil,all,,,,,,,,,,,,,,1.64e-14,5.28e-14,2.39e-14,7.67e-14,5.28e-14,7.67e-14,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
ch4ToAirInputsProductionFossil,"CH4, to air, inputs production, fossil",false,,,,30,36,27.9,4.22e-05,,6.13e-05,,1.28e-05,,1.87e-05,,true,ch4ToAirInputsProductionFossil,all,,,,,,,,,,,,,,1.64e-14,5.28e-14,2.39e-14,7.67e-14,5.28e-14,7.67e-14,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
ch4ToAirInputsProductionNonFossil,"CH4, to air, inputs production, non-fossil",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,true,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
ch4ToAirNaturalVegetationBurning,"CH4, to air, natural vegetation burning",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,true,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
ch4ToAirOrganicSoilBurning,"CH4, to air, organic soil burning",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,false,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
ch4ToAirOrganicSoilCultivation,"CH4, to air, organic soil cultivation",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,false,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
ch4ToAirReservoirs,"CH4, to air, reservoirs",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,false,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
ch4ToAirSoilFlux,"CH4, to air, soil flux",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,false,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
ch4ToAirWasteTreatment,"CH4, to air, waste treatment",false,,,,28,34,27.9,3.94e-05,,5.96e-05,,1.2e-05,,1.82e-05,,true,ch4ToAirInputsProductionNonFossil,all,,,,,,,,,,,,,,1.53e-14,4.93e-14,2.32e-14,7.47e-14,4.93e-14,7.47e-14,,,,,oilPalmFruit;oilPalmFrond;oilPalmWood;oilPalmShell;oilPalmKernel;oilPalmKernelMeal;oilPalmKernelOilCrude;oilPalmKernelOilRefined;oilPalmMillEffluent;oilPalmMillEffluentDecanted;oilPalmPressFibre;oilPalmOilCrude;oilPalmOilRefined;oilPalmFattyAcidDistillate;oilPalmStockSoap,all,all,,,,,,Cycle;Transformation,5
chlorodifluoromethaneToAirInputsProduction,"Chlorodifluoromethane, to air, inputs production",false,0.04,0.045,0.085,1760,2106,1960,0.00247,1.04e-05,0.0037,5.38e-05,0.000753,2.36e-05,0.00113,2.36e-05,true,chlorodifluoromethaneToAirInputsProduction,all,,,,,,,,,,,,,,9.63e-13,3.1e-12,1.44e-12,4.64e-12,3.1e-12,4.64e-12,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
coToAirFuelCombustion,"CO, to air, fuel combustion",false,,,,,,,,,,,,,,,false,coToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
coToAirInputsProduction,"CO, to air, inputs production",false,,,,,,,,,,,,,,,false,coToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
co2ToAirAboveGroundBiomassStockChangeManagementChange,"CO2, to air, above ground biomass stock change, management change",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,false,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirAboveGroundBiomassStockChangeLandUseChange,"CO2, to air, above ground biomass stock change, land use change",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,true,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirBelowGroundBiomassStockChangeManagementChange,"CO2, to air, below ground biomass stock change, management change",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,false,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirBelowGroundBiomassStockChangeLandUseChange,"CO2, to air, below ground biomass stock change, land use change",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,false,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirCropResidueDecomposition,"CO2, to air, crop residue decomposition",false,,,,0,0,0,0,,0,,0,,0,,false,co2ToAirInputsProduction,all,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,all,all,cropland,,,,,,Cycle,5
co2ToAirFuelCombustion,"CO2, to air, fuel combustion",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,true,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
co2ToAirInputsProduction,"CO2, to air, inputs production",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,true,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
co2ToAirLimeHydrolysis,"CO2, to air, lime hydrolysis",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,true,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirNaturalVegetationBurning,"CO2, to air, natural vegetation burning",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,false,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirOrganicSoilBurning,"CO2, to air, organic soil burning",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,false,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirOrganicSoilCultivation,"CO2, to air, organic soil cultivation",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,true,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirSoilCarbonStockChangeManagementChange,"CO2, to air, soil carbon stock change, management change",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,true,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirSoilCarbonStockChangeLandUseChange,"CO2, to air, soil carbon stock change, land use change",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,false,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirUreaHydrolysis,"CO2, to air, urea hydrolysis",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,true,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirSoilFlux,"CO2, to air, soil flux",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,false,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
co2ToAirWasteTreatment,"CO2, to air, waste treatment",false,,,,1,1,1,1.41e-06,,1.25e-05,,4.28e-07,,3.81e-06,,false,co2ToAirInputsProduction,all,,,,,,,,,,,,,,5.47e-16,1.76e-15,4.87e-15,1.57e-14,1.76e-15,1.57e-14,,,,,all,all,all,,,,,,Cycle,5
codToWaterIndustrialProcesses,"COD, to water, industrial processes",false,,,,,,,,,,,,,,,false,codToWaterInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,0.022,all,all,agri-food processor,,,,,,Cycle;Transformation,5
codToWaterInputsProduction,"COD, to water, inputs production",false,,,,,,,,,,,,,,,false,codToWaterInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,0.022,all,all,all,,,,,,Cycle;Transformation;Transport,5
dichlorodifluoromethaneToAirInputsProduction,"Dichlorodifluoromethane, to air, inputs production",false,0.82,0.587,0.421,10200,11547,11200,0.0143,0.000137,0.0339,0.0011,0.00436,0.000312,0.0103,0.000485,true,dichlorodifluoromethaneToAirInputsProduction,all,,,,,,,,,,,,,,5.58e-12,1.8e-11,1.32e-11,4.25e-11,1.8e-11,4.25e-11,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
h2SToAirIndustrialProcesses,"H2S, to air, industrial processes",false,,,,,,,,,,,,,,,false,h2SToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,agri-food processor,,,,0.65,0.783673469387755,Cycle;Transformation,5
h2SToAirInputsProduction,"H2S, to air, inputs production",false,,,,,,,,,,,,,,,false,h2SToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,0.65,0.783673469387755,Cycle;Transformation;Transport,5
hexaneToAirIndustrialProcesses,"Hexane, to air, industrial processes",false,,,,,,,,,,,,,,,false,hexaneToAirInputsProduction,all,,,,0.11,0.15,0.11,0.15,0.11,0.15,,,,,,,,,,,,,,,all,all,agri-food processor,,,,,,Cycle;Transformation,5
hexaneToAirInputsProduction,"Hexane, to air, inputs production",false,,,,,,,,,,,,,,,false,hexaneToAirInputsProduction,all,,,,0.11,0.15,0.11,0.15,0.11,0.15,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
nErosionInputsProduction,"N, erosion, inputs production",false,,,,,,,,,,,,,,,true,nErosionInputsProduction,all,0.3,0.3,0.3,,,,,,,,,,,,,,,,,,,,0.42,all,all,all,,,,,,Cycle;Transformation;Transport,5
nErosionSoilFlux,"N, erosion, soil flux",false,,,,,,,,,,,,,,,false,nErosionInputsProduction,all,0.3,0.3,0.3,,,,,,,,,,,,,,,,,,,,0.42,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
nToSurfaceWaterExcreta,"N, to surface water, excreta",true,,,,,,,,,,,,,,,false,nToSurfaceWaterInputsProduction,excreta,0.3,0.3,0.3,,,,,,,,,,,,,,,,,,,,0.42,all,all,cropland;permanent pasture;animal housing;pond;river or stream;lake;sea or ocean,,,,,,Cycle;Transformation,5
nToSurfaceWaterSoilFlux,"N, to surface water, soil flux",false,,,,,,,,,,,,,,,false,nToSurfaceWaterInputsProduction,all,0.3,0.3,0.3,,,,,,,,,,,,,,,,,,,,0.42,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
nToSurfaceWaterAquacultureSystems,"N, to surface water, aquaculture systems",false,,,,,,,,,,,,,,,true,nToSurfaceWaterInputsProduction,all,0.3,0.3,0.3,,,,,,,,,,,,,,,,,,,,0.42,all,liveAquaticSpecies,pond;river or stream;lake;sea or ocean,,,,,,Cycle,5
nToSurfaceWaterInputsProduction,"N, to surface water, inputs production",false,,,,,,,,,,,,,,,true,nToSurfaceWaterInputsProduction,all,0.3,0.3,0.3,,,,,,,,,,,,,,,,,,,,0.42,all,all,all,,,,,,Cycle;Transformation;Transport,5
n2ToAirAquacultureSystems,"N2, to air, aquaculture systems",false,,,,,,,,,,,,,,,true,,all,,,,,,,,,,,,,,,,,,,,,,,,all,liveAquaticSpecies,pond;river or stream;lake;sea or ocean,,,,,,Cycle,5
n2ToAirCropResidueDecomposition,"N2, to air, crop residue decomposition",false,,,,,,,,,,,,,,,false,,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,cropland;glass or high accessible cover,,,,,,Cycle,5
n2ToAirExcreta,"N2, to air, excreta",true,,,,,,,,,,,,,,,false,,excreta,,,,,,,,,,,,,,,,,,,,,,,,all,all,cropland;permanent pasture;animal housing;pond;river or stream;lake;sea or ocean,,,,,,Cycle;Transformation,5
n2ToAirInorganicFertiliser,"N2, to air, inorganic fertiliser",false,,,,,,,,,,,,,,,false,,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
n2ToAirOrganicFertiliser,"N2, to air, organic fertiliser",false,,,,,,,,,,,,,,,false,,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
n2ToAirSoilFlux,"N2, to air, soil flux",false,,,,,,,,,,,,,,,false,,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
n2ToAirWasteTreatment,"N2, to air, waste treatment",false,,,,,,,,,,,,,,,false,,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation,5
n2OToAirAquacultureSystemsDirect,"N2O, to air, aquaculture systems, direct",false,0.017,0.011,0.007,265,298,273,0.000372,2.48e-06,0.000986,2.29e-05,0.000113,5.64e-06,0.0003,1e-05,true,n2OToAirInputsProduction,all,,,,,,,,,,,,,,1.45e-13,4.66e-13,3.84e-13,1.24e-12,4.66e-13,1.24e-12,,,,0.27,all,liveAquaticSpecies,pond;river or stream;lake;sea or ocean,,,,,,Cycle,5
n2OToAirAquacultureSystemsIndirect,"N2O, to air, aquaculture systems, indirect",false,0.017,0.011,0.007,265,298,273,0.000372,2.48e-06,0.000986,2.29e-05,0.000113,5.64e-06,0.0003,1e-05,true,n2OToAirInputsProduction,all,,,,,,,,,,,,,,1.45e-13,4.66e-13,3.84e-13,1.24e-12,4.66e-13,1.24e-12,,,,0.27,all,liveAquaticSpecies,pond;river or stream;lake;sea or ocean,,,,,,Cycle,5