term.id,term.name,averagePropertiesTermIds,C_CONTENT_AG_CROP_RESIDUE,C_CONTENT_BG_CROP_RESIDUE,Combustion_Factor_crop_residue,Crop_residue_intercept,Crop_residue_slope,Default_ag_dm_crop_residue,Default_bg_dm_crop_residue,IPCC_2019_Ratio_AGRes_YieldDM,IPCC_2019_Ratio_BGRes_AGRes,IPCC_LAND_USE_CATEGORY,LIGNIN_CONTENT_AG_CROP_RESIDUE,LIGNIN_CONTENT_BG_CROP_RESIDUE,LOW_RESIDUE_PRODUCING_CROP,N2ON_FERT,N_Content_AG_Residue,N_Content_BG_Residue,N_FIXING_CROP,Nursery_density,Nursery_duration,P_EF_C1,Plantation_density,Plantation_lifespan,Plantation_longFallowPeriod,Plantation_non-productive_lifespan,Rooting_depth_average_m,Rooting_depth_irrigated_m,Rooting_depth_rainfed_m,Saplings_required,cropGroupingFAO,cropGroupingFBS,cropGroupingFaostatArea,cropGroupingFaostatProduction,cropGroupingResidue,cropGroupingStehfestBouwman,fclCode,generateImpactAssessment,global_economic_value_share,isAboveGroundCropResidueRemoved,isPlantation,landCoverId,possibleCoverCrop,seedPerKgYield,seedPerKgYield-sd,sensitivityAlternativeTerms,skipAggregation
genericCropProduct,Generic crop product,,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.28125,1.0625,1.5,,Temporary crops,,,,genericCropGrain,Other,,true,,false,false,genericCropPlant,false,,,,true
genericCropSeed,"Generic crop, seed",,42,42,0.8,0.865,1.11,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.28125,1.0625,1.5,,Temporary crops,,,,genericCropGrain,Other,,true,90,false,false,genericCropPlant,false,0.0497,0.0304,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,true
genericCropStraw,"Generic crop, straw",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.28125,1.0625,1.5,,Temporary crops,,,,genericCropGrain,Other,,true,10,true,false,genericCropPlant,false,,,,true
genericCropMeal,"Generic crop, meal",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.28125,1.0625,1.5,,Temporary crops,,,,genericCropGrain,Other,,true,,false,false,genericCropPlant,false,,,,true
genericCropFlower,"Generic crop, flower",,42,42,0.8,,1.11,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.28125,1.0625,1.5,,Temporary crops,,,,genericCropGrain,Other,,true,,false,false,genericCropPlant,false,,,,true
genericCropLeaf,"Generic crop, leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,,,,vegetables,Other,,true,,false,false,genericCropPlant,false,,,,true
genericCropBabyLeaf,"Generic crop, baby leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,,,,vegetables,Other,,true,,false,false,genericCropPlant,false,,,,true
genericGrassHay,"Generic grass, hay",africanCouchGrassHay;alangAlangHay;aleppoGrassHay;alfalfaHay;antelopeGrassHay;bahiaGrassHay;barleyHay;bermudaGrassHay;birdwoodGrassHay;bluePanicHay;breadGrassHay;buckwheatHay;buffelGrassHay;burguHay;carpetGrassHay;centipedeGrassHay;cocksfootHay;cockspurGrassHay;colouredGuineaGrassHay;commonNeedleGrassHay;commonVetchHay;congoGrassHay;creepingBluegrassHay;cynodonPlectostachyusHay;dalGrassHay;dallisGrassHay;danthoniaHay;dubiGrassHay;durumWheatHay;egyptianCrowfootGrassHay;elephantGrassHay;ervilHay;flaxHay;foxtailMilletHay;gambaGrassHay;germanGrassHay;giantReedHay;giantSetariaHay;giantStarGrassHay;greenleafDesmodiumHay;guarBeanHay;guineaGrassHay;guriaGrassHay;hondurasGrassHay;indianBluegrassHay;indianSanburHay;itchgrassHay;jaraguaHay;jungleRiceHay;kikuyuHay;koroniviaGrassHay;landGrassHay;marvelGrassHay;milanjeFingerGrassHay;molassesGrassHay;musalGrassHay;nadiBlueGrassHay;natalGrassHay;nigeriaGrassHay;nileGrassHay;oatHay;pangolaGrassHay;paraGrassHay;peanutHay;pearlMilletHay;pennisetumStramineumHay;pigeonPeaHay;prosoMilletHay;ravennaGrassHay;redCloverHay;redOatGrassHay;rhodesGrassHay;ryeHay;ryegrassHay;sabiGrassHay;safflowerHay;sewanGrassHay;smutGrassHay;sorghumHay;soybeanHay;spearGrassHay;stAugustineGrassHay;sudanGrassHay;sunnHempHay;surinameGrassHay;swaziGrassHay;tallFescueHay;taroHay;teffHay;weepingLoveGrassHay;wheatHay;whiteCloverHay;woollyFingerGrassHay;yellowThatchingGrassHay,42,42,0.8,,,,,0.3,0.54,Annual crops,5.7,5.7,false,0.01,1.5,1.2,false,,,0.02,,,,,1.25,1,1.5,,Temporary crops,,,,,Grass,,true,,true,false,genericGrassPlant,false,,,,false
genericLeguminousGrassHay,"Generic leguminous grass, hay",,42,42,0.8,,,,,0.3,0.8,Annual crops,6.1,6.1,false,0.01,2.5,1.6,false,,,0.02,,,,,1.25,1,1.5,,Temporary crops,,,,,Legume,,true,,true,false,genericLeguminousGrassPlant,false,,,,false
genericGrassSilage,"Generic grass, silage",alfalfaSilage;barleySilage;buckwheatSilage;dalGrassSilage;danthoniaSilage;durumWheatSilage;elephantGrassSilage;gambaGrassSilage;guatemalaGrassSilage;indianSanburSilage;jaraguaSilage;maizeSilage;nigeriaGrassSilage;oatSilage;rapeseedSilage;redCloverSilage;rhodesGrassSilage;ryeSilage;ryegrassSilage;safflowerSilage;sorghumSilage;sugarBeetPulpSilage;sunflowerSilage;tallFescueSilage;uradBeanSilage;wheatSilage;whiteCloverSilage,42,42,0.8,,,,,0.3,0.8,Annual crops,4.9,4.9,false,0.01,1.5,1.2,false,,,0.02,,,,,1.25,1,1.5,,Temporary crops,,,,silage,Grass,,true,,true,false,genericGrassPlant,false,,,,false
genericLeguminousGrassSilage,"Generic leguminous grass, silage",,42,42,0.8,,,,,0.3,0.4,Annual crops,6.1,6.1,false,0.01,2.5,1.6,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,,,,silage,Legume,,true,,true,false,genericLeguminousGrassPlant,false,,,,false
genericTreeWood,"Generic tree, wood",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,1,0.8,1.2,,Permanent crops,,,,,Other,,true,,false,true,genericCropPlant,false,,,,true
genericTreeLeaf,"Generic tree, leaf",,42,42,0.8,,,,,,,Perennial crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,1,0.8,1.2,,Permanent crops,,,,,Other,,true,,false,true,genericCropPlant,false,,,,true
cerealGrain,"Cereal, grain",,42,42,0.8,0.88,1.09,,,1.3,0.22,Annual crops,7.4,7.4,false,0.01,0.6,0.9,false,,,0.35,,,,,1.225,1,1.45,,Temporary crops,,,,genericCropGrain,Cereals,,true,91.18,false,false,cerealPlant,false,0.05263,0.0348212594704888,wheatGrain;ryeGrain;maizeGrain,true
cerealBran,"Cereal, bran",,42,42,0.8,,,,,1.3,0.22,Annual crops,7.4,7.4,false,0.01,0.6,0.9,false,,,0.35,,,,,1.225,1,1.45,,Temporary crops,,,,genericCropGrain,Cereals,,true,,false,false,cerealPlant,false,,,,true
cerealStraw,"Cereal, straw",,42,42,0.8,,,,,1.3,0.22,Annual crops,7.4,7.4,false,0.01,0.6,0.9,false,,,0.35,,,,,1.225,1,1.45,,Temporary crops,,,,genericCropGrain,Cereals,,true,8.82,true,false,cerealPlant,false,,,,true
citrusFruit,"Citrus, fruit",,42,42,0.8,,,4400,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,12312.5,438,0.1,480,12166.6666545,730,1095,1.15,1,1.3,528,Permanent crops,,,,citrus,Other,,true,,false,true,citrusTree,false,,,blueberryFruit;bananaFruit;melonFruit,true
citrusWood,"Citrus, wood",,42,42,0.8,,,4400,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,12312.5,438,0.1,480,12166.6666545,730,1095,1.15,1,1.3,528,Permanent crops,,,,citrus,Other,,true,,false,true,citrusTree,false,,,,true
citrusPulpFresh,"Citrus, pulp (fresh)",,42,42,0.8,,,4400,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,1.15,1,1.3,,Permanent crops,,,,citrus,Other,,true,,false,true,citrusTree,false,,,,true
citrusPulpDry,"Citrus, pulp (dry)",,42,42,0.8,,,4400,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,1.15,1,1.3,,Permanent crops,,,,citrus,Other,,true,,false,true,citrusTree,false,,,,true
fruitCropFruit,"Fruit crop, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,1,0.8,1.2,,Permanent crops,"Fruits, Other",,,orchardFruit,Other,,true,100,false,true,fruitCropPlant,false,,,,true
oilCropSeedFruit,"Oil crop, seed/fruit",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,oilCropPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,true
oilCropStraw,"Oil crop, straw",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,true,false,oilCropPlant,false,,,,true
pulsePod,"Pulse, pod",,42,42,0.8,,,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,"Pulses, Other and products",,,beansPulses,Legume,,true,100,false,false,pulsePlant,false,,,,true
pulseSeedWhole,"Pulse, seed (whole)",,42,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,"Pulses, Other and products",,,beansPulses,Legume,,true,100,false,false,pulsePlant,false,0.0603,0.0313,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,true
pulseStraw,"Pulse, straw",,42,42,0.8,,,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,"Pulses, Other and products",,,beansPulses,Legume,,true,,true,false,pulsePlant,false,,,,true
fibreCropFibre,"Fibre crop, fibre",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,fibreCropPlant,false,,,,true
vegetableCropLeaf,"Vegetable crop, leaf",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,"Vegetables, Other",,,vegetables,Other,,true,,false,false,vegetableCropPlant,false,,,,true
aromaticCropHerb,"Aromatic crop, herb",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,aromaticCropPlant,false,,,,true
aromaticCropSpice,"Aromatic crop, spice",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,aromaticCropPlant,false,,,,true
stimulantCropLeaf,"Stimulant crop, leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,stimulantCropPlant,false,,,,true
stimulantCropSeed,"Stimulant crop, seed",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,stimulantCropPlant,false,,,,true
sugarCropStalk,"Sugar crop, stalk",,42,42,0.8,,,,,1,0.27,Annual crops,7.3,7.3,false,0.01,0.63216,0.588,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,sugarCropPlant,false,,,,true
sugarCropRoot,"Sugar crop, root",,42,42,0.8,,,,,0.4,0.2,Annual crops,7.3,7.3,false,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,sugarCropPlant,false,,,,true
ornamentalCropFlower,"Ornamental crop, flower",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,ornamentalCropPlant,false,,,,true
ornamentalCropCutFlower,"Ornamental crop, cut flower",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,ornamentalCropPlant,false,,,,true
mushroomFruitingBody,"Mushroom, fruiting body",,,,0.8,0,0,,,,,Annual crops,,,true,0.01,,,false,,,0.5,,,,,0.6,0.6,0.6,,Temporary crops,"Vegetables, Other",Mushrooms and truffles,Mushrooms and truffles,,Other,0449,true,100,false,false,mushroomFungus,false,,,blueberryFruit;bananaFruit;melonFruit,true
algaLeaf,"Alga, leaf",,,,0.8,,,,,,,,,,false,0.01,,,false,,,0.5,,,,,,,,,,,,,,Other,,true,,false,false,algaPlant,false,,,,true
aquaticCropLeaf,"Aquatic crop, leaf",,,,0.8,,,,,,,Annual crops,,,false,0.01,,,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,aquaticCropPlant,false,,,,true
industrialCropProduct,Industrial crop product,,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,industrialCropPlant,false,,,,true
rootOrTuberCropRoot,"Root or tuber crop, root",,42,42,0.8,,,,,0.4,0.2,Annual crops,7.3,7.3,true,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,false,false,rootOrTuberCropPlant,false,,,,true
treeNutInShell,"Tree nut, in shell",,42,42,0.8,,,2715,0,,,Perennial crops,7.3,7.3,false,0.01,0.813333333333333,0.813333333333333,false,6000,547.5,0.1,284,9125,730,1277.5,1.25,1,1.5,312.4,Permanent crops,Nuts and products,,,nuts,Other,,true,94.457,false,true,treeNutTree,false,,,,true
treeNutKernel,"Tree nut, kernel",,42,42,0.8,,,2715,0,,,Perennial crops,7.3,7.3,false,0.01,0.813333333333333,0.813333333333333,false,6000,547.5,0.1,284,9125,730,1277.5,1.25,1,1.5,312.4,Permanent crops,Nuts and products,,,nuts,Other,,true,99.936,false,true,treeNutTree,false,,,,true
treeNutWood,"Tree nut, wood",,42,42,0.8,,,2715,0,,,Perennial crops,7.3,7.3,false,0.01,0.813333333333333,0.813333333333333,false,6000,547.5,0.1,284,9125,730,1277.5,1.25,1,1.5,312.4,Permanent crops,Nuts and products,,,nuts,Other,,true,,false,true,treeNutTree,false,,,,true
nitrogenUptakeWholeCropWeedsAndVolunteers,"Nitrogen uptake (whole crop, weeds, and volunteers)",,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
nitrogenUptakeWholeCrop,Nitrogen uptake (whole crop),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
nitrogenUptakeEdiblePartAndAboveGroundCropResidue,Nitrogen uptake (edible part and above ground crop residue),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
nitrogenUptakeEdiblePart,Nitrogen uptake (edible part),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
nitrogenUptakeAboveAndBelowGroundCropResidue,Nitrogen uptake (above and below ground crop residue),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
nitrogenUptakeAboveGroundCropResidue,Nitrogen uptake (above ground crop residue),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
nitrogenUptakeBelowGroundCropResidue,Nitrogen uptake (below ground crop residue),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
nitrogenUptakeWeedsAndVolunteers,Nitrogen uptake (weeds and volunteers),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
phosphorusUptakeWholeCropWeedsAndVolunteers,"Phosphorus uptake (whole crop, weeds, and volunteers)",,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
phosphorusUptakeWholeCrop,Phosphorus uptake (whole crop),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
phosphorusUptakeEdiblePartAndAboveGroundCropResidue,Phosphorus uptake (edible part and above ground crop residue),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
phosphorusUptakeEdiblePart,Phosphorus uptake (edible part),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
phosphorusUptakeAboveGroundCropResidue,Phosphorus uptake (above ground crop residue),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
phosphorusUptakeBelowGroundCropResidue,Phosphorus uptake (below ground crop residue),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
phosphorusUptakeWeedsAndVolunteers,Phosphorus uptake (weeds and volunteers),,,,0.8,,,,,,,,,,false,,,,false,,,,,,,,,,,,,,,,,Other,,false,0,false,false,,true,,,,true
abacaLeafStalk,"Abaca, leaf stalk",,42,42,0.8,,,9380,180,,,Perennial crops,7.3,7.3,false,0.01,2.66,2.66,false,,,0.1,,,,,,,,,Permanent crops,,Manila fibre (abaca),"Abaca, manila hemp, raw",,Other,0809,true,100,false,true,abacaPlant,false,,,,false
abacaFibre,"Abaca, fibre",,42,42,0.8,,,9380,180,,,Perennial crops,7.3,7.3,false,0.01,2.66,2.66,false,,,0.1,,,,,,,,,Permanent crops,,Manila fibre (abaca),"Abaca, manila hemp, raw",,Other,,true,100,false,true,abacaPlant,false,,,,false
achioteSeed,"Achiote, seed",,42,42,0.8,,,,,1,0.22,Perennial crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.1,,,,,,,,,Permanent crops,,,,,Other,,true,100,false,true,achioteTree,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
achioteAril,"Achiote, aril",,42,42,0.8,,,,,1,0.22,Perennial crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.1,,,,,,,,,Permanent crops,,,,,Other,,true,100,false,true,achioteTree,false,,,,false
adzukiBeanPod,"Adzuki bean, pod",,42,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Beans, dry",,beansPulses,Legume,,true,100,false,false,adzukiBeanPlant,false,,,,false
adzukiBeanPodHusk,"Adzuki bean, pod husk",,42,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Beans, dry",,beansPulses,Legume,,true,100,false,false,adzukiBeanPlant,false,,,,false
adzukiBeanSeedWhole,"Adzuki bean, seed (whole)",,42,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,Beans,"Beans, dry","Beans, dry",beansPulses,Legume,,true,100,false,false,adzukiBeanPlant,false,0.0555,0.0318,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
adzukiBeanSeedDehulled,"Adzuki bean, seed (dehulled)",,42,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,Beans,"Beans, dry","Beans, dry",beansPulses,Legume,,true,100,false,false,adzukiBeanPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
adzukiBeanHull,"Adzuki bean, hull",,42,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Beans, dry",,beansPulses,Legume,,true,100,false,false,adzukiBeanPlant,false,,,,false
adzukiBeanStraw,"Adzuki bean, straw",,42,42,0.8,,,,,2.1,0.19,Annual crops,7.5,7.5,true,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Beans, dry",,beansPulses,Legume,,true,,false,false,adzukiBeanPlant,false,,,,false
alfalfaSilage,"Alfalfa, silage",,42,42,0.8,,,,,0.3,0.4,Annual crops,7.2,7.2,true,0.01,2.7,1.9,true,,,0.5,,,,,,,,,Temporary crops,,,,silage,Legume,0641,true,100,true,false,alfalfaPlant,false,,,,false
alfalfaHay,"Alfalfa, hay",,42,42,0.8,0,0.29,,,0.3,0.4,Annual crops,7.2,7.2,true,0.01,2.7,1.9,true,,,0.5,,,,,,,,,Temporary crops,,,,silage,Legume,0641,true,,true,false,alfalfaPlant,false,,,,false
alfalfaPellet,"Alfalfa, pellet",,42,42,0.8,,,,,0.3,0.4,Annual crops,7.2,7.2,true,0.01,2.7,1.9,true,,,0.5,,,,,,,,,Temporary crops,,,,silage,Legume,0641,true,,true,false,alfalfaPlant,false,,,,false
alfalfaSeed,"Alfalfa, seed",,42,42,0.8,,,,,0.3,0.4,Annual crops,7.2,7.2,true,0.01,2.7,1.9,true,,,0.5,,,,,,,,,Temporary crops,,,,genericCropGrain,Legume,,true,,false,false,alfalfaPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
alfalfaMeal,"Alfalfa, meal",,42,42,0.8,,,,,0.3,0.4,Annual crops,7.2,7.2,true,0.01,2.7,1.9,true,,,0.5,,,,,,,,,Temporary crops,,,,silage,Legume,,true,,false,false,alfalfaPlant,false,,,,false
allspiceFruit,"Allspice, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Spices, Other",,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,true,allspiceTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
almondWood,"Almond, wood",,42,42,0.8,,,2715,0,,,Perennial crops,7.3,7.3,false,0.01,0.813333333333333,0.813333333333333,false,6000,547.5,0.1,284,9125,730,1277.5,1.35,1.2,1.5,312.4,Permanent crops,,"Almonds, with shell",,nuts,Other,,true,0.05,false,true,almondTree,false,,,,false
almondFruit,"Almond, fruit",,42,42,0.8,,,2715,0,,,Perennial crops,7.3,7.3,false,0.01,0.813333333333333,0.813333333333333,false,6000,547.5,0.1,284,9125,730,1277.5,1.35,1.2,1.5,312.4,Permanent crops,,"Almonds, with shell",,nuts,Other,,true,99.95,false,true,almondTree,false,,,,false
almondHull,"Almond, hull",,42,42,0.8,,,2715,0,,,Perennial crops,7.3,7.3,false,0.01,0.813333333333333,0.813333333333333,false,6000,547.5,0.1,284,9125,730,1277.5,1.35,1.2,1.5,312.4,Permanent crops,,"Almonds, with shell",,nuts,Other,,true,5.543,false,true,almondTree,false,,,,false
almondInShell,"Almond, in shell",,42,42,0.8,,,2715,0,,,Perennial crops,7.3,7.3,false,0.01,0.813333333333333,0.813333333333333,false,6000,547.5,0.1,284,9125,730,1277.5,1.35,1.2,1.5,312.4,Permanent crops,Nuts and products,"Almonds, with shell","Almonds, in shell",nuts,Other,0221,true,94.457,false,true,almondTree,false,,,,false
almondKernel,"Almond, kernel",,42,42,0.8,,,2715,0,,,Perennial crops,7.3,7.3,false,0.01,0.813333333333333,0.813333333333333,false,6000,547.5,0.1,284,9125,730,1277.5,1.35,1.2,1.5,312.4,Permanent crops,,"Almonds, with shell",,nuts,Other,0231,true,99.936,false,true,almondTree,false,,,,false
almondShell,"Almond, shell",,42,42,0.8,,,2715,0,,,Perennial crops,7.3,7.3,false,0.01,0.813333333333333,0.813333333333333,false,6000,547.5,0.1,284,9125,730,1277.5,1.35,1.2,1.5,312.4,Permanent crops,,"Almonds, with shell",,nuts,Other,,true,0.064,false,true,almondTree,false,,,,false
angelicaRoot,"Angelica, root",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other",,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,angelicaPlant,false,,,,false
angelicaLeaf,"Angelica, leaf",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,,,,,Temporary crops,,,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,angelicaPlant,false,,,,false
angelicaStalk,"Angelica, stalk",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,,,,,Temporary crops,,,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,angelicaPlant,false,,,,false
angelicaSeed,"Angelica, seed",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other",,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,angelicaPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
aniseSeed,"Anise, seed",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other","Anise, badian, fennel, coriander","Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",,Other,0711,true,100,false,false,anisePlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
appleFruit,"Apple, fruit",,42,42,0.8,,,5900,0,,,Perennial crops,7.3,7.3,false,0.01,0.74,0.74,false,12312.5,730,0.1,1800,7482.5,730,547.5,,,,1980,Permanent crops,Apples and products,Apples,Apples,apples,Other,0515,true,100,false,true,appleTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
apricotFruit,"Apricot, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other",Apricots,Apricots,orchardFruit,Other,0526,true,100,false,true,apricotTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
arecaSeed,"Areca, seed",,42,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.98,1.04,false,,,0.1,,,,,,,,,Permanent crops,,Areca nuts,Areca nuts,,Other,0226,true,100,false,true,arecaTree,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
arazaFruit,"Araza, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,,,,,Other,,true,100,false,true,arazaTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
arrachaRoot,"Arracha, root",,42,42,0.8,1.54,1.07,,,0.4,0.2,Annual crops,7.3,7.3,false,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,"Roots, Other",Roots and tubers nes,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",rootCropsOther,Other,,true,100,false,false,arrowrootPlant,false,0.0074,0.0295,,false